﻿id,Summary,Status,Version,Owner,Type,Priority
1825,Use the CI build process also for official releases,accepted,,Christian Franke,enhancement,major
1614,Add more status strings for ASC 0xb,assigned,,Doug Gilbert,patch,minor
1793,os_freebsd.cpp: cleanup from ifdef hell,assigned,,Alex Samorukov,task,minor
688,Print vendor specific NVMe log pages,new,,,enhancement,major
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,,enhancement,minor
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,,enhancement,minor
1142,Add SanDisk SSD P4 SLC 16 GB,new,,,enhancement,minor
1150,Change configure.ac and Makefile.am to support Automake 2.0,new,,,defect,minor
1174,Database addition: KingSpec NT-512,new,,,enhancement,minor
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,,enhancement,minor
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,,,patch,minor
1199,LITEON LDH-256V2S,new,,,enhancement,minor
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,,enhancement,minor
1208,Add SanDisk X400 2.5 7MM 128GB,new,,,enhancement,minor
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,new,,,enhancement,minor
1223,Allow access of NVMe drives behind Intel RST drivers,new,,,enhancement,minor
1245,smartd continues to write identical disk data for a failed drive,reopened,,,defect,minor
1284,Allow smartd to monitor xselftest log,new,,,enhancement,minor
1290,QNAP-TR002 Port Multiplier does not provide SMART data,new,,,enhancement,minor
1292,Support for Advantech SQFlash SSDs in drivedb,new,,,enhancement,minor
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,new,,,enhancement,minor
1300,Man page provides no clue how to interpret NVMe error log,new,,,enhancement,minor
1313,Beware of SMR drives in CMR clothing,new,,,enhancement,minor
1322,Support for DELL PERC H730P on Windows,new,,,enhancement,minor
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,new,,,enhancement,minor
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,,enhancement,minor
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,,enhancement,minor
1420,Request to add ASMedia 1062R to drivedb.h,new,,,enhancement,minor
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",new,,,enhancement,minor
1429,Advantech SQF-SM8V2-60G-BBZ,new,,,enhancement,minor
1443,[smartd] fix for otherwise always aborted selftests,new,,,enhancement,minor
1445,Donation?,new,,,enhancement,minor
1449,Apacer-APS25AF7512G-5BTM1GWT,new,,,patch,minor
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),new,,,enhancement,minor
1456,disk is missed in database (TOSHIBA-VT180),new,,,enhancement,minor
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,,enhancement,minor
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,,enhancement,minor
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,,enhancement,minor
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,,,enhancement,minor
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,,enhancement,minor
1497,TOSHIBA DT01ABA200V,new,,,enhancement,minor
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",new,,,defect,major
1505,smartd: only start self-test if temperature is low enough?,new,,,enhancement,minor
1507,How to retrieve/set SCTERC NVME devices?,new,,,enhancement,minor
1512,Deprecate the mailing list in favor of StackExchange,new,,,enhancement,minor
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,,enhancement,minor
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,,,patch,minor
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,,enhancement,minor
1551,HGST HUS726T4TALA6L4,new,,,enhancement,minor
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,,,enhancement,minor
1574,INTEL SSDSCKKF180G8L,new,,,enhancement,minor
1577,add to drivedb: HPE VK000480GWSRR,new,,,enhancement,minor
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,new,,,enhancement,minor
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,,,enhancement,minor
1606,SCSI Selftest Log does not print when JSON format requested,new,,,enhancement,minor
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,,enhancement,minor
1617,Please add Kingston SV100S232G to the Database,new,,,enhancement,minor
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,,enhancement,minor
1623,smartd SMART Failure events even after the HDD is replaced,new,,,defect,major
1625,smartctl does not check physical element status,new,,,defect,minor
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,,enhancement,minor
1643,missing from database: INTEL SSDSC2BF180A5L,new,,,enhancement,minor
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),new,,,enhancement,minor
1649,Support NVMe self-tests in smartd,new,,,enhancement,minor
1658,Update WDC WUH721818ALE6L4 in driverdb,new,,,enhancement,minor
1660,TX Think Xtra HD320TX-BK,new,,,enhancement,minor
1668,LITEON CV8-8E256-11 SATA 256GB,new,,,enhancement,minor
1669,Axiom Signature Series III SSD,new,,,enhancement,minor
1670,smartd: per device rules don't match for nvmes,new,,,defect,minor
1673,WDC WD141KFGX-68FH9N0,new,,,enhancement,minor
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),new,,,enhancement,minor
1678,attribute spelling is inconsistent between different drivedb entries,new,,,defect,minor
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,,,enhancement,minor
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,,,enhancement,minor
1684,Add Advantech SQFLASH  SSD to smart database,new,,,enhancement,minor
1685,Support for HighPoint controller with EJ340 extender,new,,,enhancement,minor
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),new,,,enhancement,minor
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,,,enhancement,minor
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),new,,,enhancement,minor
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,new,,,defect,minor
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,,,enhancement,minor
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,,,enhancement,minor
1716,"Monitor ""Available Spare"" for NVMe SSD devices",new,,,enhancement,minor
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,new,,,enhancement,minor
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,,enhancement,minor
1724,New SSD for beolink mini S SATA SSD,new,,,enhancement,minor
