﻿id,Summary,Owner,Type,Priority,Component,Version
55,Rework ATA debug output,Christian Franke,task,major,all,5.39.1
64,Replace DEVICESCAN by something more flexible,Christian Franke,enhancement,minor,all,5.39.1
90,Allow to ignore small changes of attribute values,Christian Franke,enhancement,minor,smartd,5.39.1
187,information of partitions,Christian Franke,enhancement,minor,smartctl,5.41
302,smartd Selective Self-Test SIZE,Christian Franke,enhancement,minor,all,6.2
1729,Windows: Drive via GUID,Christian Franke,enhancement,minor,all,7.3
345,Implement scanning of the cciss devices for the Linux/FreeBSD,,enhancement,minor,all,6.3
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,drivedb,6.3
688,Print vendor specific NVMe log pages,,enhancement,major,smartctl,
695,Incorrect serial number in email report after drive replacement,,enhancement,minor,smartd,6.3
904,ADATA SP580,,enhancement,minor,drivedb,6.5
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,drivedb,6.5
920,need to help for some correction : PM871b HP,,defect,minor,drivedb,6.5
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,drivedb,6.6
1001,add to drivedb: GBDriver GS1,,enhancement,minor,drivedb,6.6
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,drivedb,6.6
1020,SanDisk SD8SN8U512G1002,,enhancement,minor,all,6.5
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,drivedb,6.6
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,drivedb,6.6
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,drivedb,6.6
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,drivedb,6.6
1066,Please add a timeout parameter,,enhancement,minor,smartctl,7.2
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,drivedb,6.5
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,drivedb,6.6
1135,KINGSTON SMS100S232G,,enhancement,minor,drivedb,6.6
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,drivedb,
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,drivedb,
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,,enhancement,minor,all,6.6
1150,Change configure.ac and Makefile.am to support Automake 2.0,,defect,minor,all,
1174,Database addition: KingSpec NT-512,,enhancement,minor,drivedb,
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,drivedb,
1190,smartd not writing attributes (-A) for NVMe devices,,enhancement,minor,smartd,7.2
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,drivedb,
1193,report for KINGSTON SM2280S3120G (M.2),,enhancement,minor,all,6.6
1199,LITEON LDH-256V2S,,enhancement,minor,drivedb,
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,drivedb,
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,drivedb,
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,drivedb,
1223,Allow access of NVMe drives behind Intel RST drivers,,enhancement,minor,all,
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,drivedb,6.6
1284,Allow smartd to monitor xselftest log,,enhancement,minor,smartd,
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,drivedb,
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,,enhancement,minor,smartctl,
1300,Man page provides no clue how to interpret NVMe error log,,enhancement,minor,smartctl,
1322,Support for DELL PERC H730P on Windows,,enhancement,minor,smartctl,
1324,Corsair Neutron GTX,,enhancement,minor,drivedb,7.1
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,drivedb,
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,drivedb,
