﻿id,Summary,Owner,Type,Priority,Version,Created
1829,Patch for SSD PHISON 128GB PS3110-S10C,,patch,minor,,"May 1, 2024, 3:09:32 PM"
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),,enhancement,minor,,"Apr 28, 2024, 11:37:00 AM"
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",,enhancement,minor,,"Apr 2, 2024, 11:59:54 AM"
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),,enhancement,minor,,"Mar 29, 2024, 8:13:49 AM"
1808,add TS120GMTS820S to database,,enhancement,minor,,"Feb 5, 2024, 6:53:14 PM"
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,,"Jan 17, 2024, 3:04:26 PM"
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,,"Jan 17, 2024, 3:00:27 PM"
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,,enhancement,minor,7.4,"Jan 14, 2024, 5:07:32 PM"
1791,HITACHI-HUS724040ALE640 missing from smartd db,,enhancement,minor,,"Jan 2, 2024, 1:26:28 AM"
1790,add WDC WD6003FZBX-00K5WB0 to the DB,,enhancement,minor,,"Dec 30, 2023, 7:48:47 AM"
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,,"Dec 24, 2023, 4:10:53 PM"
1787,New drive for database - Fanxiang S101 2TB,,enhancement,minor,,"Dec 18, 2023, 10:25:03 PM"
1786,TCSUNBOW X3 missing attributes similar to #1280,,enhancement,minor,,"Dec 18, 2023, 10:01:52 AM"
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,,"Dec 6, 2023, 6:05:38 AM"
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,,"Nov 11, 2023, 12:30:00 AM"
1763,Seagate ST16000NM000J-2TW103,,enhancement,minor,,"Oct 31, 2023, 3:21:11 PM"
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),,enhancement,minor,7.4,"Oct 11, 2023, 8:08:59 AM"
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,,"Oct 11, 2023, 3:41:30 AM"
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,,"Oct 8, 2023, 7:25:27 AM"
1752,Please add Model TS512GSSD470K,,enhancement,minor,,"Oct 5, 2023, 4:15:28 AM"
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,,"Sep 18, 2023, 4:51:38 PM"
