﻿id,Summary,Owner,Type,Priority,Milestone,Component
903,add to drivedb: SAMSUNG PM871b,Christian Franke,enhancement,minor,,drivedb
1311,Crucial MX500 firmware M3CR010 also returns bogus attribute 197,Christian Franke,defect,minor,Release 7.2,drivedb
1336,Crucial MX500 firmware M3CR032 also returns bogus attribute 197,Christian Franke,defect,minor,Release 7.2,drivedb
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
68,QNX Support,somebody,defect,major,,all
74,filename for save should include SerialNumber and time,somebody,enhancement,trivial,,all
87,self test failed [Cannot allocate memory],somebody,defect,minor,Release 5.41,smartctl
142,update-smart-drivedb does not work on FreeBSD (+ solution),somebody,defect,minor,Release 5.41,drivedb
143,Path conflict in .bat files,somebody,defect,trivial,Release 5.41,all
163,Error happened when run smartctl -a /dev/sdb command,somebody,defect,major,,all
218,DEVICESCAN -d removable,somebody,enhancement,minor,,smartd
226,SCSI passthrough on OS X,somebody,enhancement,major,,all
229,improve smartd reporting,somebody,enhancement,minor,,smartd
234,Impossible to access to the physical disks behind a 3Ware 9650 RAID card,somebody,defect,minor,,all
241,Support for more than 24 drives at a time,somebody,enhancement,major,,all
244,Request adding LSI megaraid card support on windows,somebody,enhancement,major,,smartctl
264,Support for Serial Attached SCSI Drives,somebody,enhancement,minor,,all
307,drive database wrong,somebody,defect,minor,Release 6.3,drivedb
324,wrong info about firmnware upgrade seagate barracuda,somebody,defect,minor,Release 6.3,drivedb
596,supported device database,,enhancement,minor,Release 6.5,drivedb
665,update-smart-drivedb not functional,,defect,major,Release 6.5,drivedb
702,Support LSi 9260 Raid Card on Windows,,enhancement,minor,,all
724,SK hynix SC210 mSATA 256GB,,enhancement,minor,Release 6.6,drivedb
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,minor,Release 6.6,drivedb
740,Support Dell Perc 6/i and Dell Perc H710 on Windows,,enhancement,minor,,all
755,USB enclosures to add to list,,enhancement,minor,,wiki
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,minor,Release 6.6,drivedb
771,WDC WDS250G1B0A-00H9H0,,enhancement,minor,Release 6.6,drivedb
791,Crucial-CT2050MX300SSD1,,enhancement,minor,Release 6.6,drivedb
792,SK hynix SC 308 - add to database,,enhancement,minor,Release 6.6,drivedb
809,Intel SSD 540 M2,,enhancement,minor,Release 6.6,drivedb
814,Add ST3000DM008-2DM166 to database,,enhancement,minor,Release 6.6,drivedb
829,Add drive to smartctl database - PC300 NVMe SK hynix 256GB,,enhancement,minor,,drivedb
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,minor,Release 6.6,drivedb
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,minor,Release 6.6,drivedb
845,please add WD Blue SSD,,enhancement,minor,Release 6.6,drivedb
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,minor,Release 6.6,drivedb
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,minor,Release 6.6,drivedb
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,minor,Release 6.6,drivedb
868,Missing from DB - Seagate ST8000NM0065,,enhancement,trivial,,drivedb
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,minor,Release 6.6,drivedb
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,minor,Release 6.6,drivedb
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,minor,Release 6.6,drivedb
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,Release 7.1,drivedb
907,Add to database: WDC Gold 4TB,,enhancement,minor,Release 6.6,drivedb
916,Adding --json command line option,,enhancement,minor,,smartctl
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,Release 7.0,drivedb
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,Release 7.0,drivedb
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,Release 7.0,drivedb
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,Release 7.0,drivedb
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,Release 7.0,drivedb
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,Release 7.0,drivedb
961,SAMSUNG-PM863a 960GB,,enhancement,minor,Release 7.0,drivedb
962,SAMSUNG-PM863a 1T9,,enhancement,minor,Release 7.0,drivedb
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,Release 7.0,drivedb
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,Release 7.0,drivedb
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,Release 7.0,drivedb
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,Release 7.0,drivedb
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1006,addition of Seagate ST4000NM0095 to drivedb,,enhancement,minor,,all
1014,smartd doesn't notice newly added devices afters start,,enhancement,major,,smartd
1015,smartd double monitors devices when using symlinks to devices,,enhancement,minor,Release 6.6,smartd
1016,let smartd check a device (to be monitored) shortly after it's attached,,enhancement,minor,,smartd
1017,make smartd usable as temperature monitor / replace hddtemp,,enhancement,major,,smartd
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,Release 7.0,drivedb
1024,Crucial CT250MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,Release 7.1,drivedb
1029,WDC WD100EFAX not in database,,enhancement,minor,Release 7.1,drivedb
1046,SEAGATE ST12000NM0007,,enhancement,minor,Release 7.0,drivedb
1047,WDC WD2005FBYZ,,enhancement,minor,Release 7.0,drivedb
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,Release 7.1,drivedb
1065,Crucial CT525MX300SSD1,,enhancement,minor,Release 6.6,drivedb
1068,Samsung SSD 860 PRO not in Database,,enhancement,minor,,drivedb
1069,Maxtor M3 Portable 4TB,,defect,minor,,all
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,minor,Release 7.0,drivedb
1078,smart not supported on external hdd maxtor m3 ?,,defect,minor,,all
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,minor,Release 6.6,drivedb
1089,drivedb patch for HGST HDN726040ALE614,,patch,minor,Release 7.0,drivedb
1092,Seagate Backup Plus Hub 8 TB,,defect,minor,,all
1101,ADATA SP580,,enhancement,minor,,drivedb
