﻿id,Summary,Status,Keywords,Owner,Type,Priority
1117,add to drivedb: ST240FN0021,new,ssd,,patch,minor
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,ssd,,patch,minor
1379,Add to drivedb: Novachips SCALAR-04T,new,ssd,,patch,minor
1449,Apacer-APS25AF7512G-5BTM1GWT,new,ssd,,patch,minor
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,ssd,,patch,minor
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,new,ssd,,patch,minor
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,ssd,,patch,minor
1800,DB entry for Swissbit X-78m.2 Series,new,ssd,,patch,minor
1801,DB entry for Swissbit X-86m.2 Series,new,ssd,,patch,minor
1829,Patch for SSD PHISON 128GB PS3110-S10C,new,ssd,,patch,minor
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,new,ssd,,enhancement,minor
904,ADATA SP580,new,ssd,,enhancement,minor
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,ssd,,enhancement,minor
1001,add to drivedb: GBDriver GS1,new,ssd,,enhancement,minor
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,ssd,,enhancement,minor
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,ssd,,enhancement,minor
1032,INTEL SSDSC2KR064G8 (E5100s),new,ssd,,enhancement,minor
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,ssd,,enhancement,minor
1135,KINGSTON SMS100S232G,new,ssd,,enhancement,minor
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),new,ssd,,enhancement,minor
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,ssd,,enhancement,minor
1142,Add SanDisk SSD P4 SLC 16 GB,new,ssd,,enhancement,minor
1174,Database addition: KingSpec NT-512,new,ssd,,enhancement,minor
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,ssd,,enhancement,minor
1193,report for KINGSTON SM2280S3120G (M.2),new,ssd,,enhancement,minor
1199,LITEON LDH-256V2S,new,ssd,,enhancement,minor
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,ssd,,enhancement,minor
1208,Add SanDisk X400 2.5 7MM 128GB,new,ssd,,enhancement,minor
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,new,ssd,,enhancement,minor
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,new,ssd,,enhancement,minor
1292,Support for Advantech SQFlash SSDs in drivedb,new,ssd,,enhancement,minor
1324,Corsair Neutron GTX,new,ssd,,enhancement,minor
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,ssd,,enhancement,minor
1420,Request to add ASMedia 1062R to drivedb.h,new,ssd,,enhancement,minor
1429,Advantech SQF-SM8V2-60G-BBZ,new,ssd,,enhancement,minor
1456,disk is missed in database (TOSHIBA-VT180),new,ssd,,enhancement,minor
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,ssd,,enhancement,minor
1485,Add to drivedb: KINGSTON SA400S371920G,new,ssd,,enhancement,minor
1524,Add SSD HP S700 Pro to the database,new,ssd,,enhancement,minor
1530,Please add SanDisk x400 M.2 to Database,new,ssd,,enhancement,minor
1531,Please add SPCC Solid State Disk to Database,new,ssd,,enhancement,minor
1533,Please add Lite-on LSS-32L6G-HP to Database,new,ssd,,enhancement,minor
1534,Please add SanDisk SD7SB3Q to Database,new,ssd,,enhancement,minor
1539,Please add Transcend TS2GSDOM22V to the Database,new,ssd,,enhancement,minor
1540,Please add Lite-on LCS-128L9S-HP to the Database,new,ssd,,enhancement,minor
1541,HP SSD S700 500GB,new,ssd,,enhancement,minor
1545,Request to support Intel SSD S4520/S4620 Series,new,ssd,,enhancement,minor
1574,INTEL SSDSCKKF180G8L,new,ssd,,enhancement,minor
1577,add to drivedb: HPE VK000480GWSRR,new,ssd,,enhancement,minor
1595,add to drivedb: HP SSD S600,new,ssd,,enhancement,minor
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,ssd,,enhancement,minor
1617,Please add Kingston SV100S232G to the Database,new,ssd,,enhancement,minor
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,ssd,,enhancement,minor
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,ssd,,enhancement,minor
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,new,ssd,,enhancement,minor
1643,missing from database: INTEL SSDSC2BF180A5L,new,ssd,,enhancement,minor
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,new,ssd,,enhancement,minor
1667,Please add LITE-ON CV3-8D128-HP to the Database,new,ssd,,enhancement,minor
1668,LITEON CV8-8E256-11 SATA 256GB,new,ssd,,enhancement,minor
1669,Axiom Signature Series III SSD,new,ssd,,enhancement,minor
1684,Add Advantech SQFLASH  SSD to smart database,new,ssd,,enhancement,minor
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),new,ssd,,enhancement,minor
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,ssd,,enhancement,minor
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),new,ssd,,enhancement,minor
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,new,ssd,,enhancement,minor
1705,Add new SSD product SMART attributes,new,ssd,,enhancement,minor
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,ssd,,enhancement,minor
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,ssd,,enhancement,minor
1724,New SSD for beolink mini S SATA SSD,new,ssd,,enhancement,minor
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),new,ssd,,enhancement,minor
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,ssd usb,,enhancement,minor
1744,AMD R5SL512G,new,ssd,,enhancement,minor
1747,Update of SMART Structure for Xmore SSD's,new,ssd,,enhancement,minor
1752,Please add Model TS512GSSD470K,new,ssd,,enhancement,minor
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,new,ssd,,enhancement,minor
1764,Add ADATA HD680 to drive database,new,ssd,,enhancement,minor
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,ssd,,enhancement,minor
1774,Verbatim Vi560 S3 (Silicon Motion),new,ssd,,enhancement,minor
1781,Add swissbitX-78m2 to drivedb,new,ssd,,enhancement,minor
1786,TCSUNBOW X3 missing attributes similar to #1280,new,ssd,,enhancement,minor
1787,New drive for database - Fanxiang S101 2TB,new,ssd,,enhancement,minor
1789,Add driver for CUBEX CS500 128GB,new,ssd,,enhancement,minor
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,ssd,,enhancement,minor
1808,add TS120GMTS820S to database,new,ssd,,enhancement,minor
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,ssd,,enhancement,minor
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,ssd,,enhancement,minor
1822,<ATP SATAIII SSD> Add additional model name information to the database,new,ssd,,enhancement,minor
920,need to help for some correction : PM871b HP,new,ssd,,defect,minor
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,ssd,,defect,minor
