﻿id,Summary,Owner,Type,Priority,Version,Created
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,6.5,"Oct 19, 2016, 1:50:53 PM"
905,smartctl does not find MKNSSDTR500GB,,enhancement,minor,6.5,"Oct 1, 2017, 8:12:37 PM"
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,6.5,"Jan 25, 2017, 3:04:16 PM"
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,6.5,"Jan 2, 2017, 6:46:44 PM"
890,new drive PNY cs1311,,enhancement,minor,6.5,"Sep 24, 2017, 6:13:45 PM"
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,6.5,"Jan 8, 2017, 11:47:52 AM"
901,add to drivedb: TOSHIBA MQ03UBB200,,enhancement,minor,6.5,"Sep 29, 2017, 11:48:41 AM"
897,"add to drivedb: SAMSUNG SSD PM830 2.5"" 7mm 128GB",,enhancement,minor,6.5,"Sep 28, 2017, 3:03:33 PM"
895,add to drivedb: SAMSUNG MZNLN256HMHQ-000H1,Christian Franke,enhancement,minor,6.5,"Sep 28, 2017, 1:25:19 PM"
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,6.5,"Jul 5, 2016, 8:22:20 PM"
857,"WD easystore 8TB (1058:25fb, WDC WD80EFAX-68LHPN0)",Christian Franke,enhancement,minor,6.5,"Jul 13, 2017, 5:03:05 AM"
840,WD easystore (1058:25fa),Christian Franke,enhancement,minor,6.5,"May 24, 2017, 8:03:10 AM"
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,6.5,"Dec 26, 2016, 7:41:41 AM"
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,6.5,"Nov 24, 2016, 4:23:17 PM"
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,6.5,"Sep 2, 2016, 9:16:36 PM"
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,6.5,"Nov 26, 2016, 12:21:14 PM"
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,6.2,"Dec 5, 2016, 10:10:41 AM"
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,5.43,"Sep 21, 2016, 6:25:06 AM"
833,USB bridge 0x1058:0x259f not recognized with latest r4418 build,Christian Franke,enhancement,minor,6.5,"Apr 15, 2017, 2:33:20 PM"
835,USB bridge 0x1058:0x1230 not recognized with latest r4420 build,Christian Franke,enhancement,minor,6.5,"Apr 18, 2017, 11:45:21 PM"
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,6.5,"Jul 26, 2016, 8:30:36 PM"
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,minor,6.5,"Apr 2, 2017, 6:07:53 PM"
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,minor,6.5,"Jul 6, 2017, 3:16:56 PM"
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,6.5,"Mar 21, 2017, 6:06:44 PM"
787,Transcend TS1TMTS800 not in database,,enhancement,minor,6.5,"Jan 3, 2017, 11:34:20 AM"
869,Transcend TS120GMTS420,,enhancement,minor,6.5,"Aug 30, 2017, 6:36:23 PM"
759,Transcend MSA630,,enhancement,minor,6.5,"Oct 29, 2016, 7:48:05 PM"
872,TOSHIBA MG04ACA400EY,,enhancement,minor,6.5,"Sep 12, 2017, 9:54:00 AM"
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,minor,6.5,"Oct 4, 2017, 8:25:13 AM"
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,6.5,"Dec 14, 2016, 6:08:37 AM"
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,,"Jun 14, 2016, 9:04:59 PM"
862,Seagate ST4000NM0085 not in database,,enhancement,minor,6.5,"Aug 24, 2017, 8:30:05 PM"
825,Seagate ST1000LX015-1U7172,,enhancement,minor,6.5,"Mar 31, 2017, 9:07:30 PM"
789,Seagate ST1000DX002 not in database,,enhancement,minor,5.41,"Jan 5, 2017, 9:37:01 AM"
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,6.5,"Nov 2, 2016, 3:33:49 PM"
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,6.5,"Aug 11, 2016, 10:17:21 PM"
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,6.5,"Sep 14, 2016, 9:31:37 AM"
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,6.5,"Jul 19, 2016, 6:56:42 AM"
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,6.5,"Oct 7, 2016, 5:11:21 PM"
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,6.5,"Feb 14, 2017, 4:46:38 PM"
913,ST4000NM0035-1V4 drive is not in the smartmontool database,,enhancement,minor,6.2,"Oct 9, 2017, 11:37:30 AM"
