﻿id,Summary,Owner,Type,Priority,Component,Version
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,all,6.5
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,major,smartd,6.2
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,major,all,
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,all,6.5
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,drivedb,6.5
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,major,all,6.5
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,major,drivedb,6.5
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,all,5.39.1
656,manpage improvements from Debian package,Christian Franke,defect,minor,all,6.4
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,all,
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,drivedb,6.5
697,"Optionally use exit status != 2 for ""-n standby"" condition",Christian Franke,enhancement,minor,smartctl,6.5
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,drivedb,6.5
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,drivedb,6.5
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,drivedb,6.5
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,drivedb,
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,drivedb,6.5
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,drivedb,6.5
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,drivedb,6.5
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,drivedb,6.2
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,drivedb,6.5
716,HDWE160,Christian Franke,enhancement,minor,drivedb,6.5
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,drivedb,6.5
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,drivedb,6.5
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,drivedb,6.5
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,drivedb,
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,drivedb,6.5
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,minor,smartctl,6.5
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,drivedb,6.5
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,minor,smartctl,6.5
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,all,
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,all,6.5
731,Send warning mails via PowerShell script under MS-Windows,Christian Franke,enhancement,minor,smartd,6.5
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,drivedb,6.5
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,drivedb,6.5
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,drivedb,6.5
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,drivedb,6.5
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,drivedb,5.43
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,drivedb,6.5
745,Add Samsung PM871a,Christian Franke,enhancement,minor,drivedb,6.5
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,drivedb,6.5
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,drivedb,6.4
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,drivedb,6.5
758,Hitachi HCS5C1010CLA382,,enhancement,minor,drivedb,6.5
759,Transcend MSA630,,enhancement,minor,drivedb,6.5
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,drivedb,6.5
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,drivedb,6.5
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,drivedb,6.4
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,drivedb,6.5
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,drivedb,6.5
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,drivedb,6.5
