﻿id,Summary,Status,Owner,Type,Priority,Milestone
904,ADATA SP580,new,,enhancement,minor,unscheduled
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,,enhancement,minor,unscheduled
920,need to help for some correction : PM871b HP,new,,defect,minor,unscheduled
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,enhancement,minor,undecided
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,enhancement,minor,undecided
990,add to drivedb: MB4000GVYZA,new,,enhancement,minor,undecided
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,enhancement,minor,unscheduled
1001,add to drivedb: GBDriver GS1,new,,enhancement,minor,unscheduled
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,new,,enhancement,minor,unscheduled
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,,enhancement,minor,unscheduled
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,,enhancement,minor,unscheduled
1032,INTEL SSDSC2KR064G8 (E5100s),new,,enhancement,minor,unscheduled
1061,not in smartctl database: TOSHIBA HDWA120,new,,enhancement,minor,unscheduled
1114,TOSHIBA MQ01ACF050 - device not in database,new,,enhancement,minor,unscheduled
1117,add to drivedb: ST240FN0021,new,,patch,minor,undecided
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,enhancement,minor,unscheduled
1135,KINGSTON SMS100S232G,new,,enhancement,minor,unscheduled
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),new,,enhancement,minor,undecided
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,enhancement,minor,unscheduled
1142,Add SanDisk SSD P4 SLC 16 GB,new,,enhancement,minor,unscheduled
1174,Database addition: KingSpec NT-512,new,,enhancement,minor,unscheduled
1180,HP-MB2000GCWDA drive,new,,enhancement,minor,undecided
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,enhancement,minor,unscheduled
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,,patch,minor,unscheduled
1199,LITEON LDH-256V2S,new,,enhancement,minor,unscheduled
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,enhancement,minor,unscheduled
1208,Add SanDisk X400 2.5 7MM 128GB,new,,enhancement,minor,unscheduled
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,new,,enhancement,minor,unscheduled
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,new,,enhancement,minor,unscheduled
1269,HPE MB012000GWDFE missing in smartmon database,new,,enhancement,minor,undecided
1292,Support for Advantech SQFlash SSDs in drivedb,new,,enhancement,minor,unscheduled
1324,Corsair Neutron GTX,new,,enhancement,minor,unscheduled
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,new,,enhancement,minor,unscheduled
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,enhancement,minor,unscheduled
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,enhancement,minor,unscheduled
1379,Add to drivedb: Novachips SCALAR-04T,new,,patch,minor,unscheduled
1400,New Drive not in database (TOSHIBA MQ04UBB400),new,,enhancement,minor,unscheduled
1420,Request to add ASMedia 1062R to drivedb.h,new,,enhancement,minor,undecided
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",new,,enhancement,minor,undecided
1429,Advantech SQF-SM8V2-60G-BBZ,new,,enhancement,minor,unscheduled
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,,enhancement,minor,unscheduled
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,,enhancement,minor,unscheduled
1449,Apacer-APS25AF7512G-5BTM1GWT,new,,patch,minor,undecided
1456,disk is missed in database (TOSHIBA-VT180),new,,enhancement,minor,unscheduled
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,enhancement,minor,undecided
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,enhancement,minor,undecided
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,enhancement,minor,unscheduled
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,,enhancement,minor,unscheduled
1485,Add to drivedb: KINGSTON SA400S371920G,new,,enhancement,minor,unscheduled
1493,WDC WD180EDGZ-11B2DA0,new,,enhancement,minor,unscheduled
1497,TOSHIBA DT01ABA200V,new,,enhancement,minor,unscheduled
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,,enhancement,minor,unscheduled
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,enhancement,minor,undecided
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,,patch,minor,unscheduled
1524,Add SSD HP S700 Pro to the database,new,,enhancement,minor,undecided
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,new,,patch,minor,undecided
1530,Please add SanDisk x400 M.2 to Database,new,,enhancement,minor,unscheduled
1531,Please add SPCC Solid State Disk to Database,new,,enhancement,minor,undecided
1533,Please add Lite-on LSS-32L6G-HP to Database,new,,enhancement,minor,unscheduled
1534,Please add SanDisk SD7SB3Q to Database,new,,enhancement,minor,unscheduled
1539,Please add Transcend TS2GSDOM22V to the Database,new,,enhancement,minor,unscheduled
1540,Please add Lite-on LCS-128L9S-HP to the Database,new,,enhancement,minor,unscheduled
1541,HP SSD S700 500GB,new,,enhancement,minor,unscheduled
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,enhancement,minor,unscheduled
1545,Request to support Intel SSD S4520/S4620 Series,new,,enhancement,minor,unscheduled
1551,HGST HUS726T4TALA6L4,new,,enhancement,minor,unscheduled
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,,enhancement,minor,unscheduled
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,,enhancement,minor,unscheduled
1567,New Drive: Seagate Exos X20  ST20000NM007D,new,,enhancement,minor,unscheduled
1574,INTEL SSDSCKKF180G8L,new,,enhancement,minor,unscheduled
1575,Add new drives to database: TOSHIBA HDWU120,new,,enhancement,minor,unscheduled
1577,add to drivedb: HPE VK000480GWSRR,new,,enhancement,minor,unscheduled
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),new,,enhancement,minor,undecided
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,,patch,minor,unscheduled
1595,add to drivedb: HP SSD S600,new,,enhancement,minor,unscheduled
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,,enhancement,minor,undecided
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,enhancement,minor,unscheduled
1617,Please add Kingston SV100S232G to the Database,new,,enhancement,minor,unscheduled
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,,enhancement,minor,undecided
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,enhancement,minor,unscheduled
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,new,,enhancement,minor,undecided
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,enhancement,minor,undecided
1643,missing from database: INTEL SSDSC2BF180A5L,new,,enhancement,minor,unscheduled
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),new,,enhancement,minor,undecided
1658,Update WDC WUH721818ALE6L4 in driverdb,new,,enhancement,minor,unscheduled
1660,TX Think Xtra HD320TX-BK,new,,enhancement,minor,unscheduled
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,new,,enhancement,minor,unscheduled
1667,Please add LITE-ON CV3-8D128-HP to the Database,new,,enhancement,minor,unscheduled
1668,LITEON CV8-8E256-11 SATA 256GB,new,,enhancement,minor,unscheduled
1669,Axiom Signature Series III SSD,new,,enhancement,minor,undecided
1673,WDC WD141KFGX-68FH9N0,new,,enhancement,minor,unscheduled
1678,attribute spelling is inconsistent between different drivedb entries,new,,defect,minor,unscheduled
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,,enhancement,minor,unscheduled
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,,enhancement,minor,undecided
1684,Add Advantech SQFLASH  SSD to smart database,new,,enhancement,minor,unscheduled
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,,enhancement,minor,unscheduled
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),new,,enhancement,minor,undecided
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,,enhancement,minor,undecided
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),new,,enhancement,minor,undecided
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,new,,enhancement,minor,undecided
1705,Add new SSD product SMART attributes,new,,enhancement,minor,undecided
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,,enhancement,minor,undecided
1712,Please add Samsung HD161HJ to the database,new,,patch,minor,unscheduled
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,,enhancement,minor,undecided
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,new,,enhancement,minor,unscheduled
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,enhancement,minor,unscheduled
1724,New SSD for beolink mini S SATA SSD,new,,enhancement,minor,unscheduled
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),new,,enhancement,minor,unscheduled
1742,Seagate Exos X18 ST12000NM000J,new,,enhancement,minor,unscheduled
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,,enhancement,minor,unscheduled
1744,AMD R5SL512G,new,,enhancement,minor,unscheduled
1746,Drive submission - SAMSUNG HD322GJ,new,,enhancement,minor,unscheduled
1747,Update of SMART Structure for Xmore SSD's,new,,enhancement,minor,unscheduled
1752,Please add Model TS512GSSD470K,new,,enhancement,minor,unscheduled
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,new,,enhancement,minor,unscheduled
1754,Missing seagate-st4000dx005-3gh101,new,,enhancement,minor,unscheduled
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),new,,enhancement,minor,unscheduled
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,enhancement,minor,undecided
1763,Seagate ST16000NM000J-2TW103,new,,enhancement,minor,unscheduled
1764,Add ADATA HD680 to drive database,new,,enhancement,minor,undecided
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,,enhancement,minor,undecided
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,enhancement,minor,unscheduled
1774,Verbatim Vi560 S3 (Silicon Motion),new,,enhancement,minor,undecided
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,,defect,minor,undecided
1781,Add swissbitX-78m2 to drivedb,new,,enhancement,minor,unscheduled
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,enhancement,minor,unscheduled
1787,New drive for database - Fanxiang S101 2TB,new,,enhancement,minor,unscheduled
1789,Add driver for CUBEX CS500 128GB,new,,enhancement,minor,unscheduled
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,enhancement,minor,unscheduled
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,enhancement,minor,unscheduled
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,enhancement,minor,unscheduled
1800,DB entry for Swissbit X-78m.2 Series,new,,patch,minor,unscheduled
1801,DB entry for Swissbit X-86m.2 Series,new,,patch,minor,unscheduled
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,enhancement,minor,undecided
1808,add TS120GMTS820S to database,new,,enhancement,minor,unscheduled
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,enhancement,minor,undecided
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,,enhancement,minor,undecided
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,,enhancement,minor,unscheduled
