﻿id,Summary,Owner,Type,Priority,Milestone,Component
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
680,"""LifeTime(hours)"" wrap around in SMART's self-test log",,enhancement,minor,,smartctl
1693,"""SMART support is:"" missing",,defect,critical,,smartctl
800,"""can't get bus number"" issue with MegaRAID on ESXi",,enhancement,major,,all
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,Release 5.41,all
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,Release 7.2,all
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,Release 5.41,smartctl
735,"""smartctl -o on sdX"" disables spindown",,defect,minor,,all
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,Release 6.5,drivedb
37,'smartctl -n standby' wakes up drive,somebody,defect,major,Release 5.39.1,all
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,Release 7.3,smartctl
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,minor,Release 5.42,all
220,--set options for smartd,somebody,enhancement,major,Release 5.43,smartd
1591,-H returns an error for an otherwise healthy drive,,defect,minor,,smartctl
1013,-M exec overrides -M <others>,,defect,major,,smartd
138,-V and --version don't report the version,somebody,defect,minor,,smartctl
1390,-d ignore doesn't work if target is a symbolic link to a device,Christian Franke,defect,minor,Release 7.2,smartd
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,Release 7.0,smartctl
1127,-l selftest should display current power on/lifetime hours,,enhancement,minor,,smartctl
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,Release 5.40,smartctl
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,major,Release 6.6,smartd
1161,/dev/sda: Unknown USB bridge [0x152d:0x0578 (0x3101)],,enhancement,minor,Release 6.6,drivedb
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,Release 5.40,all
237,0x0472:0x2053 Silicon Power 1TB external USB drive need -d sat by default,Christian Franke,enhancement,trivial,Release 6.0,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1056,"2 KiB too large ""User Capacity"" reported for Toshiba MQ03UBB300",,defect,minor,,smartctl
129,209480318976 Currently unreadable (pending) sectors,somebody,defect,minor,,all
917,20s timeout is too short for large JBODs,,patch,minor,Release 6.6,all
526,2T external WD drive right drivers here for Windows 7,mark kirk,defect,minor,Release 6.0,all
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,minor,Release 5.41,smartd
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,Release 5.40,all
236,3ware 9750 support in FreeBSD,somebody,enhancement,major,Release 6.1,all
43,3ware Support broken since 3ware 9.5.x Release on Windows,Christian Franke,defect,major,Release 5.39.1,smartctl
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
286,48-bit ATA commands not supported on OS X,somebody,enhancement,major,,all
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,Release 5.41,smartctl
1219,A few SMART SSD default parameters additions (170-174),,patch,minor,,drivedb
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,Release 6.5,drivedb
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,Release 7.3,drivedb
1399,ADATA IMSS332,Christian Franke,enhancement,minor,Release 7.2,drivedb
