﻿id,Summary,Owner,Type,Priority,Version,Created
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,,"May 9, 2019, 8:33:35 PM"
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,7.1,"Oct 16, 2020, 8:25:25 PM"
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,patch,minor,,"Sep 2, 2021, 10:13:12 PM"
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,7.1,"Apr 14, 2022, 11:34:23 PM"
1712,Please add Samsung HD161HJ to the database,,patch,minor,7.2,"Apr 6, 2023, 1:37:21 AM"
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,,"Jan 17, 2024, 3:00:27 PM"
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,,"Jan 17, 2024, 3:04:26 PM"
1829,Patch for SSD PHISON 128GB PS3110-S10C,,patch,minor,,"May 1, 2024, 3:09:32 PM"
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,6.3,"Oct 7, 2014, 11:34:43 AM"
904,ADATA SP580,,enhancement,minor,6.5,"Oct 1, 2017, 4:56:14 AM"
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,6.5,"Oct 10, 2017, 9:33:28 PM"
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,6.6,"Mar 1, 2018, 9:42:41 PM"
1001,add to drivedb: GBDriver GS1,,enhancement,minor,6.6,"Mar 2, 2018, 1:01:06 PM"
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,6.6,"Mar 26, 2018, 9:48:40 PM"
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,6.6,"Apr 17, 2018, 11:13:19 PM"
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,6.6,"May 14, 2018, 9:30:39 PM"
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,6.6,"May 17, 2018, 12:33:15 PM"
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,6.6,"Jul 28, 2018, 1:42:59 PM"
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,6.5,"Oct 20, 2018, 2:48:18 PM"
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,6.6,"Nov 9, 2018, 9:42:13 AM"
1135,KINGSTON SMS100S232G,,enhancement,minor,6.6,"Nov 23, 2018, 10:25:41 AM"
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,,"Dec 8, 2018, 6:15:19 PM"
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,,"Dec 8, 2018, 6:16:53 PM"
1174,Database addition: KingSpec NT-512,,enhancement,minor,,"Mar 17, 2019, 7:39:20 PM"
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,"Apr 26, 2019, 9:43:25 AM"
1199,LITEON LDH-256V2S,,enhancement,minor,,"Jun 3, 2019, 11:45:42 AM"
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,,"Jun 21, 2019, 10:58:49 AM"
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,"Jun 27, 2019, 2:45:30 PM"
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,,"Jul 18, 2019, 9:09:36 PM"
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,6.6,"Aug 27, 2019, 11:58:42 AM"
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,,"Jan 29, 2020, 10:34:33 PM"
1324,Corsair Neutron GTX,,enhancement,minor,7.1,"Apr 27, 2020, 12:00:12 PM"
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,,"Jun 5, 2020, 8:28:31 PM"
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,,"Sep 9, 2020, 10:19:30 PM"
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,,"Sep 21, 2020, 7:51:40 AM"
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,7.1,"Nov 26, 2020, 5:44:31 PM"
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,,"Jan 20, 2021, 9:19:27 AM"
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,7.2,"Jan 23, 2021, 12:33:34 PM"
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,7.2,"Jan 23, 2021, 12:36:22 PM"
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,,"Mar 2, 2021, 1:28:38 PM"
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,,"Apr 6, 2021, 8:27:06 PM"
