﻿id,Summary,Owner,Type,Priority,Version,Resolution
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,6.4,fixed
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,6.4,fixed
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,6.4,fixed
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,6.4,fixed
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,6.4,fixed
667,Add OCZ VeloDrive R,,enhancement,minor,6.4,fixed
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,6.4,fixed
668,Add new Apple SSD to drive database,,enhancement,minor,6.4,fixed
595,Add support for TS256GSSD370S,Christian Franke,enhancement,minor,6.4,fixed
602,Add support for Trascend SSD420,Christian Franke,enhancement,minor,6.4,fixed
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,6.4,fixed
660,Add to database - OWC Aura Pro,,enhancement,minor,6.4,fixed
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,6.4,fixed
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,6.4,fixed
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,6.4,fixed
661,Drive not in database: Samsung SSD PM863,,enhancement,major,5.43,fixed
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,minor,6.4,fixed
552,JMicron 152d:0539 JMS539 with bcdDevice 1.00 requires -d sat in conflict with existing drivedb.h entry,Christian Franke,defect,major,6.3,fixed
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,minor,6.4,fixed
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,6.4,fixed
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,6.4,fixed
707,New Seagate Barracuda ST5000DM000 device not in database,,enhancement,minor,6.5,worksforme
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,6.4,fixed
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,6.4,fixed
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,major,6.4,fixed
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,minor,,fixed
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,minor,6.3,fixed
609,"Unknown USB bridge 0bf6 :1001 USB 3.0 dock HDMU3 by Addonics Technologies, Inc.",Christian Franke,enhancement,major,,fixed
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,minor,6.4,fixed
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,major,6.4,fixed
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,minor,6.4,fixed
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,6.4,fixed
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,6.4,fixed
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,minor,6.4,fixed
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,minor,6.4,fixed
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,6.4,fixed
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,6.4,fixed
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,6.4,fixed
596,supported device database,,enhancement,minor,6.4,duplicate
665,update-smart-drivedb not functional,,defect,major,6.4,duplicate
