﻿id,Summary,Owner,Type,Priority,Version,Created
920,need to help for some correction : PM871b HP,,defect,minor,6.5,"Nov 2, 2017, 2:38:39 AM"
1678,attribute spelling is inconsistent between different drivedb entries,,defect,minor,,"Dec 27, 2022, 7:42:43 AM"
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,6.3,"Oct 7, 2014, 11:34:43 AM"
904,ADATA SP580,,enhancement,minor,6.5,"Oct 1, 2017, 4:56:14 AM"
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,6.5,"Oct 10, 2017, 9:33:28 PM"
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,6.6,"Mar 1, 2018, 9:42:41 PM"
1001,add to drivedb: GBDriver GS1,,enhancement,minor,6.6,"Mar 2, 2018, 1:01:06 PM"
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,6.6,"Mar 26, 2018, 9:48:40 PM"
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,6.6,"Apr 17, 2018, 11:13:19 PM"
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,6.6,"May 14, 2018, 9:30:39 PM"
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,6.6,"May 17, 2018, 12:33:15 PM"
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,6.6,"Jul 28, 2018, 1:42:59 PM"
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,6.5,"Oct 20, 2018, 2:48:18 PM"
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,6.6,"Nov 9, 2018, 9:42:13 AM"
1135,KINGSTON SMS100S232G,,enhancement,minor,6.6,"Nov 23, 2018, 10:25:41 AM"
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,,"Dec 8, 2018, 6:15:19 PM"
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,,"Dec 8, 2018, 6:16:53 PM"
1174,Database addition: KingSpec NT-512,,enhancement,minor,,"Mar 17, 2019, 7:39:20 PM"
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,"Apr 26, 2019, 9:43:25 AM"
1199,LITEON LDH-256V2S,,enhancement,minor,,"Jun 3, 2019, 11:45:42 AM"
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,,"Jun 21, 2019, 10:58:49 AM"
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,"Jun 27, 2019, 2:45:30 PM"
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,,"Jul 18, 2019, 9:09:36 PM"
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,6.6,"Aug 27, 2019, 11:58:42 AM"
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,,"Jan 29, 2020, 10:34:33 PM"
1324,Corsair Neutron GTX,,enhancement,minor,7.1,"Apr 27, 2020, 12:00:12 PM"
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,,"Jun 5, 2020, 8:28:31 PM"
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,,"Sep 9, 2020, 10:19:30 PM"
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,,"Sep 21, 2020, 7:51:40 AM"
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,7.1,"Nov 26, 2020, 5:44:31 PM"
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,,"Jan 20, 2021, 9:19:27 AM"
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,7.2,"Jan 23, 2021, 12:33:34 PM"
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,7.2,"Jan 23, 2021, 12:36:22 PM"
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,,"Mar 2, 2021, 1:28:38 PM"
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,,"Apr 6, 2021, 8:27:06 PM"
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,,enhancement,minor,,"May 1, 2021, 5:49:53 PM"
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,7.1,"May 13, 2021, 12:50:34 AM"
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,7.2,"May 21, 2021, 5:39:18 PM"
1497,TOSHIBA DT01ABA200V,,enhancement,minor,,"Jun 6, 2021, 11:29:02 AM"
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,6.6,"Jul 9, 2021, 5:28:05 AM"
1530,Please add SanDisk x400 M.2 to Database,,enhancement,minor,7.2,"Oct 6, 2021, 9:02:04 PM"
1533,Please add Lite-on LSS-32L6G-HP to Database,,enhancement,minor,7.2,"Oct 8, 2021, 5:50:30 PM"
1534,Please add SanDisk SD7SB3Q to Database,,enhancement,minor,7.2,"Oct 11, 2021, 3:54:30 PM"
1539,Please add Transcend TS2GSDOM22V to the Database,,enhancement,minor,7.2,"Oct 17, 2021, 9:24:02 PM"
1540,Please add Lite-on LCS-128L9S-HP to the Database,,enhancement,minor,7.2,"Oct 19, 2021, 9:26:08 PM"
1541,HP SSD S700 500GB,,enhancement,minor,7.2,"Oct 25, 2021, 6:18:46 PM"
1544,WDC WD20SDRW-11VUUS0 information for smart database,,enhancement,minor,,"Nov 24, 2021, 11:37:18 PM"
1545,Request to support Intel SSD S4520/S4620 Series,,enhancement,minor,7.2,"Nov 29, 2021, 9:40:25 AM"
1551,HGST HUS726T4TALA6L4,,enhancement,minor,,"Dec 10, 2021, 10:08:15 AM"
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,,enhancement,minor,,"Dec 13, 2021, 5:08:00 PM"
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,,enhancement,minor,7.2,"Jan 6, 2022, 8:29:14 AM"
1567,New Drive: Seagate Exos X20  ST20000NM007D,,enhancement,minor,7.2,"Feb 11, 2022, 7:10:46 PM"
1574,INTEL SSDSCKKF180G8L,,enhancement,minor,,"Mar 5, 2022, 9:39:27 PM"
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,7.3,"Mar 10, 2022, 10:25:58 AM"
1577,add to drivedb: HPE VK000480GWSRR,,enhancement,minor,,"Mar 18, 2022, 4:26:00 AM"
1595,add to drivedb: HP SSD S600,,enhancement,minor,6.6,"Apr 15, 2022, 12:12:04 PM"
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,,"May 19, 2022, 3:54:43 PM"
1617,Please add Kingston SV100S232G to the Database,,enhancement,minor,,"Jun 1, 2022, 11:59:59 AM"
1621,add to drivedb: Super Talent Technology FTM8GL25V,,enhancement,minor,,"Jun 7, 2022, 11:09:58 AM"
1643,missing from database: INTEL SSDSC2BF180A5L,,enhancement,minor,,"Aug 21, 2022, 5:36:06 PM"
1658,Update WDC WUH721818ALE6L4 in driverdb,,enhancement,minor,,"Oct 11, 2022, 7:19:59 PM"
1660,TX Think Xtra HD320TX-BK,,enhancement,minor,,"Oct 20, 2022, 3:31:59 PM"
