﻿id,Summary,Owner,Type,Priority,Version,Resolution
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,6.5,fixed
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,,fixed
1280,Support TS120GMTS420S,Christian Franke,patch,minor,,fixed
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,,fixed
1337,Add OWC Mercury Elite Pro Quad USB ids (0x1e91:0xa4a7),Christian Franke,patch,minor,,fixed
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,patch,minor,,fixed
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,patch,minor,6.6,fixed
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,patch,minor,,fixed
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,patch,minor,7.1,fixed
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,6.6,fixed
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,7.1,fixed
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,7.1,fixed
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,6.6,fixed
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,6.6,fixed
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,6.6,fixed
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,6.6,fixed
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,6.6,fixed
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,6.6,fixed
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,6.6,fixed
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,6.5,fixed
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,6.5,fixed
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,6.6,fixed
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,6.6,fixed
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,,fixed
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,,fixed
1228,TOSHIBA-HDWL110 not in database,,enhancement,minor,,duplicate
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,7.0,fixed
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,minor,,duplicate
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,,fixed
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,,fixed
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,7.1,fixed
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,,fixed
1286,"Not in smartctl database: Seagate Barracuda 3.5"" [ST2000DM008]",,enhancement,minor,7.0,duplicate
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,6.5,fixed
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,7.1,fixed
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,7.0,fixed
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,7.1,fixed
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,7.1,fixed
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,,fixed
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,,fixed
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,,fixed
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,7.1,fixed
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,,fixed
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,7.1,fixed
1316,Add Samsung SSD 850 PRO 2TB,Christian Franke,enhancement,minor,6.6,fixed
1320,Device not in database: CORSAIR FORCE LX SSD,Christian Franke,enhancement,minor,,fixed
1321,Not in smartctl database: WDC-WDS200T1R0A-68A4W0 (WD Red SA500 NAS SATA SSD),Christian Franke,enhancement,minor,,fixed
1326,add to drivedb: Micron_5300_MTFDDAK1T9TDS,Christian Franke,enhancement,minor,,fixed
1329,Add to drivedb: KINGSTON DC450R/DC500R/DC500M 7680G,Christian Franke,enhancement,minor,7.1,fixed
1332,Add HP OEM Intel 320 SSD to drivedb.h,Christian Franke,enhancement,minor,,fixed
1341,ST16000NE000-2RW103 is not in the smartctl/smartd database,Christian Franke,enhancement,minor,6.6,fixed
1347,Add to drivedb: KINGSTON SUV500M8,Christian Franke,enhancement,minor,7.1,fixed
1350,Please add to database - KingDian Killer S370 128GB SSD (SATA3 128GB SSD),Christian Franke,enhancement,minor,,fixed
1351,InnoDisk Corp. - EDC 1SE2 H 64GB,Christian Franke,enhancement,minor,,fixed
1353,LDLC,Christian Franke,enhancement,minor,,fixed
1355,Add support for Micron 5300 (Micron_5300_MTFDDAK1T9TDT),Christian Franke,enhancement,minor,,fixed
1356,Micron 5210 ION SSD data for database-entry (Micron_5210_MTFDDAK7T6QDE),Christian Franke,enhancement,minor,,fixed
1357,Please add Western Digital WD102KRYZ to the database,Christian Franke,enhancement,minor,6.5,fixed
