﻿id,Summary,Status,Owner,Type,Priority,Milestone
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,enhancement,minor,undecided
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,,enhancement,minor,unscheduled
1061,not in smartctl database: TOSHIBA HDWA120,new,,enhancement,minor,unscheduled
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,enhancement,minor,undecided
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,,enhancement,minor,unscheduled
920,need to help for some correction : PM871b HP,new,,defect,minor,unscheduled
1643,missing from database: INTEL SSDSC2BF180A5L,new,,enhancement,minor,unscheduled
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,enhancement,minor,unscheduled
1456,disk is missed in database (TOSHIBA-VT180),new,,enhancement,minor,unscheduled
1678,attribute spelling is inconsistent between different drivedb entries,new,,defect,minor,unscheduled
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,enhancement,minor,unscheduled
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,,patch,minor,unscheduled
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,enhancement,minor,unscheduled
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,enhancement,minor,unscheduled
1117,add to drivedb: ST240FN0021,new,,patch,minor,undecided
990,add to drivedb: MB4000GVYZA,new,,enhancement,minor,undecided
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,enhancement,minor,unscheduled
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,,defect,minor,undecided
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,enhancement,minor,undecided
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,enhancement,minor,undecided
1577,add to drivedb: HPE VK000480GWSRR,new,,enhancement,minor,unscheduled
1595,add to drivedb: HP SSD S600,new,,enhancement,minor,unscheduled
1001,add to drivedb: GBDriver GS1,new,,enhancement,minor,unscheduled
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,,enhancement,minor,unscheduled
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,,enhancement,minor,unscheduled
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,enhancement,minor,unscheduled
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,,enhancement,minor,unscheduled
1808,add TS120GMTS820S to database,new,,enhancement,minor,unscheduled
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,enhancement,minor,unscheduled
1493,WDC WD180EDGZ-11B2DA0,new,,enhancement,minor,unscheduled
1673,WDC WD141KFGX-68FH9N0,new,,enhancement,minor,unscheduled
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,enhancement,minor,unscheduled
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,,enhancement,minor,undecided
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,enhancement,minor,undecided
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,enhancement,minor,undecided
1774,Verbatim Vi560 S3 (Silicon Motion),new,,enhancement,minor,undecided
1747,Update of SMART Structure for Xmore SSD's,new,,enhancement,minor,unscheduled
1658,Update WDC WUH721818ALE6L4 in driverdb,new,,enhancement,minor,unscheduled
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,enhancement,minor,undecided
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,,enhancement,minor,unscheduled
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,,enhancement,minor,unscheduled
1660,TX Think Xtra HD320TX-BK,new,,enhancement,minor,unscheduled
1114,TOSHIBA MQ01ACF050 - device not in database,new,,enhancement,minor,unscheduled
1497,TOSHIBA DT01ABA200V,new,,enhancement,minor,unscheduled
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,enhancement,minor,unscheduled
