﻿id,Summary,Owner,Type,Priority,Milestone,Component
1445,Donation?,,enhancement,minor,,wiki
60,DEVICESCAN and hotplug,somebody,enhancement,major,unscheduled,smartd
107,Monitor worst and threshold value,somebody,enhancement,minor,undecided,smartd
299,Feature request: Read drive info through WMI,somebody,enhancement,minor,undecided,smartd
695,Incorrect serial number in email report after drive replacement,,enhancement,minor,unscheduled,smartd
1190,smartd not writing attributes (-A) for NVMe devices,,enhancement,minor,unscheduled,smartd
1284,Allow smartd to monitor xselftest log,,enhancement,minor,unscheduled,smartd
1443,[smartd] fix for otherwise always aborted selftests,,enhancement,minor,undecided,smartd
1505,smartd: only start self-test if temperature is low enough?,,enhancement,minor,undecided,smartd
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,,enhancement,minor,unscheduled,smartd
1623,smartd SMART Failure events even after the HDD is replaced,,defect,major,undecided,smartd
1639,no description for -d nvme in smartd.conf,,defect,minor,unscheduled,smartd
1649,Support NVMe self-tests in smartd,,enhancement,minor,unscheduled,smartd
1670,smartd: per device rules don't match for nvmes,,defect,minor,undecided,smartd
1715,Allow to ignore certain bits of NVMe Critical Warning byte,,enhancement,minor,unscheduled,smartd
1716,"Monitor ""Available Spare"" for NVMe SSD devices",,enhancement,minor,unscheduled,smartd
1779,"set smartd.conf settings based on type, manufacturer, model",,enhancement,minor,undecided,smartd
110,Print self-test failure checkpoint byte,somebody,enhancement,minor,undecided,smartctl
688,Print vendor specific NVMe log pages,,enhancement,major,unscheduled,smartctl
737,Exit code 0 returned even when no SCSI diagnostic data is available,,defect,minor,undecided,smartctl
832,Enable / disable the certain device features by  specifying feature value and sector count value.,,patch,minor,undecided,smartctl
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,,patch,minor,undecided,smartctl
1066,Please add a timeout parameter,,enhancement,minor,unscheduled,smartctl
1218,Self tests pass under Windows 10 1809 but get stuck at 90% under Linux,,defect,minor,undecided,smartctl
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,,enhancement,minor,unscheduled,smartctl
1300,Man page provides no clue how to interpret NVMe error log,,enhancement,minor,unscheduled,smartctl
1322,Support for DELL PERC H730P on Windows,,enhancement,minor,unscheduled,smartctl
1448,"""Defect list not found"" SAS SSD",,defect,major,undecided,smartctl
1462,Read SMART Selective Self-test Log failed: scsi error unsupported field in scsi command,,defect,minor,undecided,smartctl
1496,"smartctl -s standby,now SPINS up other drives! (Windows)",,defect,minor,undecided,smartctl
1507,How to retrieve/set SCTERC NVME devices?,,enhancement,minor,undecided,smartctl
1519,SMART attributes of sleeping external HDD are returned only after the 3rd try,,defect,minor,undecided,smartctl
1523,Schrodinger's test - Captive tests fail when Smart is checked,,enhancement,minor,undecided,smartctl
1526,Problem Dell laptops mode Raid-On [Windows],,defect,minor,undecided,smartctl
1568,smartctl messages ‘Error: UNC at LBA’ invalid value for Windows,,defect,minor,undecided,smartctl
1606,SCSI Selftest Log does not print when JSON format requested,,enhancement,minor,unscheduled,smartctl
1625,smartctl does not check physical element status,,defect,minor,undecided,smartctl
1633,SCSI self-tests only working in foreground mode (TOSHIBA AL13SEB300),,defect,major,undecided,smartctl
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,,defect,minor,undecided,smartctl
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,,defect,minor,undecided,smartctl
1738,Better info for SAS drives,,enhancement,minor,undecided,smartctl
1748,Inconsistency in nvme output & recommendation,,defect,minor,undecided,smartctl
1806,JSON output for NVMe is missing info from 'smartctl -c',,enhancement,major,unscheduled,smartctl
1807,Smartctl - Identify (--identify) to JSON,,enhancement,minor,unscheduled,smartctl
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,unscheduled,drivedb
904,ADATA SP580,,enhancement,minor,unscheduled,drivedb
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,unscheduled,drivedb
920,need to help for some correction : PM871b HP,,defect,minor,unscheduled,drivedb
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,,enhancement,minor,undecided,drivedb
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",,enhancement,minor,undecided,drivedb
990,add to drivedb: MB4000GVYZA,,enhancement,minor,undecided,drivedb
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,unscheduled,drivedb
1001,add to drivedb: GBDriver GS1,,enhancement,minor,unscheduled,drivedb
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,unscheduled,drivedb
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,unscheduled,drivedb
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,unscheduled,drivedb
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,unscheduled,drivedb
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,unscheduled,drivedb
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,unscheduled,drivedb
1117,add to drivedb: ST240FN0021,,patch,minor,undecided,drivedb
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,unscheduled,drivedb
1135,KINGSTON SMS100S232G,,enhancement,minor,unscheduled,drivedb
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),,enhancement,minor,undecided,drivedb
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,unscheduled,drivedb
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,unscheduled,drivedb
1174,Database addition: KingSpec NT-512,,enhancement,minor,unscheduled,drivedb
1180,HP-MB2000GCWDA drive,,enhancement,minor,undecided,drivedb
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,unscheduled,drivedb
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,unscheduled,drivedb
1199,LITEON LDH-256V2S,,enhancement,minor,unscheduled,drivedb
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,unscheduled,drivedb
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,unscheduled,drivedb
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,unscheduled,drivedb
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,unscheduled,drivedb
1269,HPE MB012000GWDFE missing in smartmon database,,enhancement,minor,undecided,drivedb
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,unscheduled,drivedb
1324,Corsair Neutron GTX,,enhancement,minor,unscheduled,drivedb
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,unscheduled,drivedb
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,unscheduled,drivedb
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,unscheduled,drivedb
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,unscheduled,drivedb
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,unscheduled,drivedb
1420,Request to add ASMedia 1062R to drivedb.h,,enhancement,minor,undecided,drivedb
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",,enhancement,minor,undecided,drivedb
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,unscheduled,drivedb
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,unscheduled,drivedb
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,unscheduled,drivedb
1449,Apacer-APS25AF7512G-5BTM1GWT,,patch,minor,undecided,drivedb
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,unscheduled,drivedb
1459,Add to drivedb: WDC WSH722020ALN6Lz,,enhancement,minor,undecided,drivedb
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),,enhancement,minor,undecided,drivedb
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,unscheduled,drivedb
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,,enhancement,minor,unscheduled,drivedb
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,unscheduled,drivedb
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,unscheduled,drivedb
1497,TOSHIBA DT01ABA200V,,enhancement,minor,unscheduled,drivedb
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,unscheduled,drivedb
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",,enhancement,minor,undecided,drivedb
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,patch,minor,unscheduled,drivedb
1524,Add SSD HP S700 Pro to the database,,enhancement,minor,undecided,drivedb
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,,patch,minor,undecided,drivedb
1530,Please add SanDisk x400 M.2 to Database,,enhancement,minor,unscheduled,drivedb
1531,Please add SPCC Solid State Disk to Database,,enhancement,minor,undecided,drivedb
1533,Please add Lite-on LSS-32L6G-HP to Database,,enhancement,minor,unscheduled,drivedb
1534,Please add SanDisk SD7SB3Q to Database,,enhancement,minor,unscheduled,drivedb
1539,Please add Transcend TS2GSDOM22V to the Database,,enhancement,minor,unscheduled,drivedb
1540,Please add Lite-on LCS-128L9S-HP to the Database,,enhancement,minor,unscheduled,drivedb
1541,HP SSD S700 500GB,,enhancement,minor,unscheduled,drivedb
1544,WDC WD20SDRW-11VUUS0 information for smart database,,enhancement,minor,unscheduled,drivedb
1545,Request to support Intel SSD S4520/S4620 Series,,enhancement,minor,unscheduled,drivedb
1551,HGST HUS726T4TALA6L4,,enhancement,minor,unscheduled,drivedb
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,,enhancement,minor,unscheduled,drivedb
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,,enhancement,minor,unscheduled,drivedb
1567,New Drive: Seagate Exos X20  ST20000NM007D,,enhancement,minor,unscheduled,drivedb
1574,INTEL SSDSCKKF180G8L,,enhancement,minor,unscheduled,drivedb
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,unscheduled,drivedb
1577,add to drivedb: HPE VK000480GWSRR,,enhancement,minor,unscheduled,drivedb
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),,enhancement,minor,undecided,drivedb
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,unscheduled,drivedb
1595,add to drivedb: HP SSD S600,,enhancement,minor,unscheduled,drivedb
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),,enhancement,minor,undecided,drivedb
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,unscheduled,drivedb
1617,Please add Kingston SV100S232G to the Database,,enhancement,minor,unscheduled,drivedb
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),,enhancement,minor,undecided,drivedb
1621,add to drivedb: Super Talent Technology FTM8GL25V,,enhancement,minor,unscheduled,drivedb
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,,enhancement,minor,undecided,drivedb
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),,enhancement,minor,undecided,drivedb
