﻿id,Summary,Owner,Type,Priority,Version,Created
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,6.6,"Nov 13, 2017, 4:25:31 PM"
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,6.5,"Mar 1, 2018, 1:52:44 PM"
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,,"Apr 29, 2020, 8:24:29 PM"
1348,Corsair Force LE,Christian Franke,patch,minor,,"Jul 15, 2020, 5:36:26 PM"
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,,"Oct 25, 2020, 6:56:04 PM"
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,,"Nov 13, 2020, 9:11:56 AM"
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,7.1,"Nov 16, 2020, 7:55:11 AM"
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,,"Nov 16, 2020, 2:12:19 PM"
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,7.1,"Dec 11, 2020, 11:30:49 AM"
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,7.1,"Feb 11, 2021, 9:16:16 PM"
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,,"Feb 12, 2021, 5:05:43 PM"
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,,"Feb 28, 2021, 4:05:09 PM"
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,,"Apr 3, 2021, 1:43:03 AM"
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,,"Apr 22, 2021, 6:53:02 PM"
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,,"May 19, 2021, 9:18:31 PM"
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,6.6,"May 28, 2021, 4:24:28 AM"
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,,"May 28, 2021, 8:44:47 PM"
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,7.2,"Oct 7, 2021, 4:42:49 PM"
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,7.2,"Oct 11, 2021, 7:43:32 PM"
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,,"Dec 13, 2021, 11:45:00 PM"
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,,"Dec 16, 2021, 8:14:59 PM"
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,7.2,"Dec 17, 2021, 4:35:18 PM"
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,,"Jan 11, 2022, 5:39:21 PM"
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,,"Jan 23, 2022, 12:52:35 AM"
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,,"Jan 28, 2022, 4:49:13 PM"
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,,"Jan 31, 2022, 8:10:53 PM"
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,,"Feb 18, 2022, 9:18:28 PM"
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,,"Mar 5, 2022, 4:42:19 PM"
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,,"Mar 24, 2022, 5:17:04 PM"
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,7.3,"Apr 2, 2022, 4:11:54 AM"
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,,"Apr 4, 2022, 12:53:13 AM"
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,7.2,"Apr 9, 2022, 9:57:17 AM"
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,7.3,"Apr 10, 2022, 2:03:20 PM"
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,7.2,"Apr 10, 2022, 3:20:03 PM"
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,7.1,"Apr 10, 2022, 3:32:43 PM"
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,7.2,"Apr 10, 2022, 3:56:42 PM"
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,,"Apr 10, 2022, 9:47:23 PM"
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,7.3,"Apr 14, 2022, 10:52:33 PM"
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,7.2,"Apr 16, 2022, 9:19:17 PM"
