﻿id,Summary,Owner,Type,Status,Priority,Component
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,closed,major,all
310,Support staggering of drive tests,Christian Franke,enhancement,closed,major,smartd
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,closed,major,all
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,closed,major,all
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,closed,major,drivedb
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,closed,major,all
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,closed,minor,drivedb
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,closed,minor,drivedb
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,closed,minor,drivedb
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,closed,minor,drivedb
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,closed,minor,drivedb
1057,WDC WD80PUZX,Christian Franke,enhancement,closed,minor,drivedb
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,closed,minor,drivedb
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,closed,minor,drivedb
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,closed,minor,drivedb
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,closed,minor,drivedb
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,closed,minor,drivedb
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,closed,minor,drivedb
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,closed,minor,drivedb
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,closed,minor,drivedb
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,closed,minor,drivedb
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,closed,minor,drivedb
1228,TOSHIBA-HDWL110 not in database,,enhancement,closed,minor,drivedb
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,closed,minor,drivedb
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,closed,minor,drivedb
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,closed,minor,drivedb
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,closed,minor,drivedb
1272,Missing SMART data from hpsa SAS devices (HP EG0900FBLSK),,defect,closed,minor,all
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,closed,minor,drivedb
1280,Support TS120GMTS420S,Christian Franke,patch,closed,minor,drivedb
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,closed,minor,drivedb
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,closed,minor,drivedb
