﻿id,Summary,Owner,Type,Priority,Version,Created
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,6.3,"Oct 7, 2014, 11:34:43 AM"
904,ADATA SP580,,enhancement,minor,6.5,"Oct 1, 2017, 4:56:14 AM"
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,6.5,"Oct 10, 2017, 9:33:28 PM"
920,need to help for some correction : PM871b HP,,defect,minor,6.5,"Nov 2, 2017, 2:38:39 AM"
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,6.5,"Oct 20, 2018, 2:48:18 PM"
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,6.6,"Mar 1, 2018, 9:42:41 PM"
1001,add to drivedb: GBDriver GS1,,enhancement,minor,6.6,"Mar 2, 2018, 1:01:06 PM"
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,6.6,"Mar 26, 2018, 9:48:40 PM"
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,6.6,"Apr 17, 2018, 11:13:19 PM"
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,6.6,"May 14, 2018, 9:30:39 PM"
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,6.6,"May 17, 2018, 12:33:15 PM"
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,6.6,"Jul 28, 2018, 1:42:59 PM"
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,6.6,"Nov 9, 2018, 9:42:13 AM"
1135,KINGSTON SMS100S232G,,enhancement,minor,6.6,"Nov 23, 2018, 10:25:41 AM"
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,6.6,"Aug 27, 2019, 11:58:42 AM"
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,6.6,"Jul 9, 2021, 5:28:05 AM"
1595,add to drivedb: HP SSD S600,,enhancement,minor,6.6,"Apr 15, 2022, 12:12:04 PM"
1324,Corsair Neutron GTX,,enhancement,minor,7.1,"Apr 27, 2020, 12:00:12 PM"
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,7.1,"Oct 16, 2020, 8:25:25 PM"
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,7.1,"Nov 26, 2020, 5:44:31 PM"
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,7.1,"May 13, 2021, 12:50:34 AM"
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,7.1,"Apr 14, 2022, 11:34:23 PM"
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,7.2,"Jan 23, 2021, 12:33:34 PM"
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,7.2,"Jan 23, 2021, 12:36:22 PM"
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,7.2,"May 21, 2021, 5:39:18 PM"
