﻿id,Summary,Owner,Type,Priority,Version,Created
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,6.5,"Sep 23, 2017, 6:30:06 PM"
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,6.5,"Sep 11, 2018, 12:30:52 PM"
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,6.5,"Oct 25, 2018, 2:16:05 AM"
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,6.5,"Jan 17, 2020, 10:29:24 PM"
1357,Please add Western Digital WD102KRYZ to the database,Christian Franke,enhancement,minor,6.5,"Jul 30, 2020, 9:39:51 PM"
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,6.6,"Feb 28, 2018, 5:26:28 PM"
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 4:12:11 PM"
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,6.6,"Jun 10, 2018, 8:57:17 PM"
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 12:15:16 PM"
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 12:55:46 PM"
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 1:38:23 PM"
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,6.6,"Aug 22, 2018, 1:00:39 PM"
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,6.6,"Nov 10, 2018, 5:41:38 AM"
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,6.6,"Jan 19, 2019, 1:04:50 PM"
1316,Add Samsung SSD 850 PRO 2TB,Christian Franke,enhancement,minor,6.6,"Apr 10, 2020, 1:51:26 PM"
1341,ST16000NE000-2RW103 is not in the smartctl/smartd database,Christian Franke,enhancement,minor,6.6,"Jun 9, 2020, 11:14:16 AM"
1361,add to drivedb: Hitachi Ultrastar 7K3000/4000 (HUA723020ALA640/HUS724030ALA640),Christian Franke,enhancement,minor,6.6,"Aug 25, 2020, 1:29:34 PM"
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,patch,minor,6.6,"Aug 25, 2020, 2:40:01 PM"
1365,Please add Hitachi HUS728T8TALE6L4 to the database,Christian Franke,enhancement,minor,6.6,"Sep 1, 2020, 6:23:31 PM"
1373,Please add Samsung SSD 883 DCT 480GB to the database,Christian Franke,enhancement,minor,6.6,"Oct 1, 2020, 8:15:04 PM"
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,6.6,"Oct 13, 2020, 5:35:00 PM"
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,7.0,"Aug 7, 2019, 3:14:29 PM"
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,7.0,"Oct 1, 2019, 8:56:19 PM"
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,7.0,"Jan 29, 2020, 5:46:49 PM"
1362,add to drivedb: KINGSTON SA400M8240G,Christian Franke,enhancement,minor,7.0,"Aug 25, 2020, 2:18:33 PM"
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,7.1,"Dec 31, 2019, 7:47:50 AM"
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,7.1,"Jan 27, 2020, 9:42:06 AM"
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,7.1,"Jan 30, 2020, 5:43:14 PM"
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,7.1,"Feb 4, 2020, 12:50:10 PM"
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,7.1,"Mar 5, 2020, 7:07:06 PM"
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,7.1,"Mar 23, 2020, 6:41:15 PM"
1329,Add to drivedb: KINGSTON DC450R/DC500R/DC500M 7680G,Christian Franke,enhancement,minor,7.1,"May 8, 2020, 11:24:02 PM"
1347,Add to drivedb: KINGSTON SUV500M8,Christian Franke,enhancement,minor,7.1,"Jul 14, 2020, 12:09:29 AM"
1359,Add to database: SMARTBUY IGNITION PLUS,Christian Franke,enhancement,minor,7.1,"Aug 3, 2020, 9:23:37 AM"
1360,Drive not in database: OCZ-OCTANE,Christian Franke,enhancement,minor,7.1,"Aug 3, 2020, 4:22:43 PM"
1370,Add to drivedb: KINGSTON OCP0S364B-A0,Christian Franke,enhancement,minor,7.1,"Sep 16, 2020, 11:13:17 PM"
1371,Add to drivedb: KINGSTON OM8P0S364B-A0,Christian Franke,enhancement,minor,7.1,"Sep 16, 2020, 11:23:44 PM"
1374,Add to drivedb: KINGSTON OM4P0S3256B-A0,Christian Franke,enhancement,minor,7.1,"Oct 7, 2020, 2:11:48 AM"
1375,Add to drivedb: KINGSTON OMSP0S3128B-00,Christian Franke,enhancement,minor,7.1,"Oct 7, 2020, 2:14:53 AM"
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,patch,minor,7.1,"Oct 9, 2020, 4:03:38 AM"
1384,SAMSUNG MZYLN256HCHP-000L2,Christian Franke,enhancement,minor,7.1,"Oct 23, 2020, 9:43:53 AM"
1388,Samsung SSD 870 QVO,Christian Franke,enhancement,minor,7.1,"Oct 25, 2020, 5:11:42 PM"
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,7.1,"Nov 13, 2020, 7:56:42 PM"
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,7.1,"Nov 27, 2020, 3:53:56 AM"
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,,"Mar 28, 2019, 5:54:21 AM"
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,,"Mar 28, 2019, 9:20:53 AM"
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,,"Jun 18, 2019, 11:31:25 AM"
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,,"Oct 27, 2019, 5:55:04 PM"
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,,"Oct 28, 2019, 5:36:06 PM"
1280,Support TS120GMTS420S,Christian Franke,patch,minor,,"Jan 4, 2020, 11:20:52 AM"
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,,"Jan 7, 2020, 10:09:51 AM"
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,,"Jan 7, 2020, 12:14:48 PM"
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,,"Feb 9, 2020, 7:46:48 PM"
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,,"Feb 12, 2020, 10:52:35 PM"
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,,"Feb 19, 2020, 11:08:21 AM"
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,,"Mar 22, 2020, 1:36:55 PM"
1320,Device not in database: CORSAIR FORCE LX SSD,Christian Franke,enhancement,minor,,"Apr 18, 2020, 6:19:35 PM"
1321,Not in smartctl database: WDC-WDS200T1R0A-68A4W0 (WD Red SA500 NAS SATA SSD),Christian Franke,enhancement,minor,,"Apr 19, 2020, 4:01:53 PM"
1326,add to drivedb: Micron_5300_MTFDDAK1T9TDS,Christian Franke,enhancement,minor,,"Apr 30, 2020, 2:13:57 PM"
1332,Add HP OEM Intel 320 SSD to drivedb.h,Christian Franke,enhancement,minor,,"May 14, 2020, 8:23:29 AM"
1337,Add OWC Mercury Elite Pro Quad USB ids (0x1e91:0xa4a7),Christian Franke,patch,minor,,"May 31, 2020, 8:58:24 PM"
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,patch,minor,,"Jul 15, 2020, 6:29:19 PM"
1350,Please add to database - KingDian Killer S370 128GB SSD (SATA3 128GB SSD),Christian Franke,enhancement,minor,,"Jul 17, 2020, 4:36:08 AM"
1351,InnoDisk Corp. - EDC 1SE2 H 64GB,Christian Franke,enhancement,minor,,"Jul 17, 2020, 3:12:52 PM"
1353,LDLC,Christian Franke,enhancement,minor,,"Jul 23, 2020, 12:16:03 AM"
1355,Add support for Micron 5300 (Micron_5300_MTFDDAK1T9TDT),Christian Franke,enhancement,minor,,"Jul 27, 2020, 1:44:36 PM"
1356,Micron 5210 ION SSD data for database-entry (Micron_5210_MTFDDAK7T6QDE),Christian Franke,enhancement,minor,,"Jul 28, 2020, 2:32:02 PM"
1358,SANDISK ULTRA 3D SSD 4TB (SanDisk SDSSDH3 4T00),Christian Franke,enhancement,minor,,"Jul 31, 2020, 10:24:09 AM"
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,patch,minor,,"Sep 4, 2020, 9:49:40 AM"
1369,Add support for Micron 1300 MTFDDAK2T0TDL,Christian Franke,enhancement,minor,,"Sep 16, 2020, 1:11:27 PM"
1378,New device model: SanDisk SSD G5 BICS4 (aka WD Blue WDS100T2B0A),Christian Franke,enhancement,minor,,"Oct 14, 2020, 11:38:35 AM"
1385,Add to DB: Unknown Device APPLE HDD WDC WD10EALX-408EA0 (WD OEM),Christian Franke,enhancement,minor,,"Oct 23, 2020, 12:07:41 PM"
1386,Drive not in Database - ADATA M.2 SSD (ADATA SU650NS38),Christian Franke,enhancement,minor,,"Oct 23, 2020, 2:39:27 PM"
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,,"Nov 17, 2020, 8:52:42 AM"
1399,ADATA IMSS332,Christian Franke,enhancement,minor,,"Nov 24, 2020, 3:47:17 AM"
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,,"Nov 29, 2020, 12:05:26 AM"
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,,"Dec 6, 2020, 11:39:39 AM"
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,,"Dec 10, 2020, 8:58:54 AM"
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,,"Dec 10, 2020, 9:21:09 AM"
1410,Device Missing,,enhancement,minor,,"Dec 11, 2020, 12:32:49 PM"
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,,"Dec 15, 2020, 1:21:20 PM"
1414,Drive database: Intenso SATA SSD (JAJS600M1TB),Christian Franke,enhancement,minor,,"Dec 18, 2020, 9:31:20 AM"
1286,"Not in smartctl database: Seagate Barracuda 3.5"" [ST2000DM008]",,enhancement,minor,7.0,"Jan 16, 2020, 4:37:20 PM"
1294,Crucial MX500: bogus raw values in attribute 197,,defect,minor,7.1,"Feb 3, 2020, 10:41:55 AM"
1228,TOSHIBA-HDWL110 not in database,,enhancement,minor,,"Aug 14, 2019, 4:41:34 PM"
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,minor,,"Oct 20, 2019, 6:37:50 PM"
1311,Crucial MX500 firmware M3CR010 also returns bogus attribute 197,Christian Franke,defect,minor,,"Mar 31, 2020, 1:44:26 AM"
1336,Crucial MX500 firmware M3CR032 also returns bogus attribute 197,Christian Franke,defect,minor,,"May 29, 2020, 8:43:56 AM"
1383,IronWolf Pro 125,,enhancement,minor,,"Oct 22, 2020, 9:47:43 PM"
1423,Micron_5300_MTFDDAK480TDS,,enhancement,minor,,"Jan 8, 2021, 2:26:49 AM"
1635,New drive for database (Seagate Barracuda ST2000DM008-2FR102),,enhancement,minor,,"Jul 31, 2022, 8:17:25 AM"
1489,Database: Please add WD My Passport 2627 (WDC WD50NDZW-11A8JS1),,enhancement,minor,,"May 17, 2021, 12:12:48 AM"
1631,add to drivedb: WDC WD10PURZ-85U8XY0,,enhancement,minor,,"Jul 10, 2022, 1:21:52 PM"
