﻿id,Summary,Status,Owner,Type,Priority,Milestone
1729,Windows: Drive via GUID,accepted,Christian Franke,enhancement,minor,unscheduled
1575,Add new drives to database: TOSHIBA HDWU120,new,,enhancement,minor,unscheduled
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),new,,enhancement,minor,undecided
1609,JMicron USB bridges may return empty sense data on error,new,,enhancement,minor,undecided
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,,enhancement,minor,undecided
1639,no description for -d nvme in smartd.conf,new,,defect,minor,unscheduled
1641,smartctl.exe -d aacraid on Windows crashing when called with full path to binary,new,,defect,major,undecided
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,,enhancement,minor,unscheduled
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,new,,defect,minor,undecided
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,new,,enhancement,minor,undecided
1705,Add new SSD product SMART attributes,new,,enhancement,minor,undecided
1765,IOCTL_ATA_PASS_THROUGH fails with DRQ set (Intel PCH AHCI),new,,defect,major,undecided
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,new,,enhancement,minor,undecided
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,,enhancement,minor,undecided
