﻿id,Summary,Owner,Type,Priority,Version,Created
656,manpage improvements from Debian package,Christian Franke,defect,minor,6.4,"Feb 16, 2016, 4:57:39 PM"
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,6.5,"Oct 5, 2016, 9:59:16 PM"
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,6.5,"Dec 17, 2016, 9:07:19 PM"
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,major,6.5,"Feb 8, 2017, 2:11:27 AM"
834,Fix OS/2 support in the smartmontools,,defect,minor,6.5,"Apr 18, 2017, 8:59:50 PM"
915,"Clang generates warnings on compilation ""taking address of packed member"" on the atacmds.cpp",Christian Franke,defect,minor,6.5,"Oct 13, 2017, 5:01:34 PM"
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,5.39.1,"Oct 2, 2010, 2:39:42 PM"
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,,"Apr 30, 2016, 5:23:59 PM"
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,major,,"Apr 30, 2016, 5:31:17 PM"
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,,"Aug 18, 2016, 12:07:11 PM"
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,6.5,"Aug 18, 2016, 11:35:07 PM"
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,6.5,"Dec 21, 2016, 11:31:25 PM"
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,6.5,"Mar 7, 2017, 6:53:54 AM"
917,20s timeout is too short for large JBODs,,patch,minor,6.5,"Oct 19, 2017, 5:05:36 PM"
