﻿id,Summary,Owner,Type,Priority,Version,Created
90,Allow to ignore small changes of attribute values,Christian Franke,enhancement,minor,5.39.1,"Aug 23, 2010, 9:51:15 PM"
60,DEVICESCAN and hotplug,somebody,enhancement,major,5.39.1,"Feb 24, 2010, 1:58:08 PM"
695,Incorrect serial number in email report after drive replacement,,enhancement,minor,6.3,"May 19, 2016, 2:29:52 AM"
1190,smartd not writing attributes (-A) for NVMe devices,,enhancement,minor,7.2,"May 8, 2019, 6:17:14 AM"
1284,Allow smartd to monitor xselftest log,,enhancement,minor,,"Jan 15, 2020, 7:24:24 AM"
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,,enhancement,minor,,"Apr 10, 2022, 3:14:02 PM"
1639,no description for -d nvme in smartd.conf,,defect,minor,7.3,"Aug 12, 2022, 9:41:32 AM"
1649,Support NVMe self-tests in smartd,,enhancement,minor,,"Sep 18, 2022, 4:43:15 PM"
1715,Allow to ignore certain bits of NVMe Critical Warning byte,,enhancement,minor,7.2,"Apr 7, 2023, 6:07:45 AM"
1716,"Monitor ""Available Spare"" for NVMe SSD devices",,enhancement,minor,,"Apr 7, 2023, 10:47:01 PM"
