﻿id,Summary,Owner,Type,Priority,Milestone,Component
1832,Submission of Toshiba MQ04UBB400 to database,,enhancement,minor,unscheduled,drivedb
1829,Patch for SSD PHISON 128GB PS3110-S10C,,patch,minor,unscheduled,drivedb
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),,enhancement,minor,unscheduled,drivedb
1823,Version in name of *.dmg file does not match 'version' in 'PackageInfo' file,,defect,minor,Release 7.5,all
1822,<ATP SATAIII SSD> Add additional model name information to the database,,enhancement,minor,undecided,drivedb
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",,enhancement,minor,unscheduled,drivedb
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),,enhancement,minor,unscheduled,drivedb
1817,'-r scsiioctl': No debug output may appear or debug output may appear twice [regression],,defect,major,Release 7.5,all
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,,enhancement,minor,undecided,drivedb
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),,enhancement,minor,undecided,drivedb
1808,add TS120GMTS820S to database,,enhancement,minor,unscheduled,drivedb
1807,Smartctl - Identify (--identify) to JSON,,enhancement,minor,unscheduled,smartctl
1806,JSON output for NVMe is missing info from 'smartctl -c',,enhancement,major,unscheduled,smartctl
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,,enhancement,minor,undecided,drivedb
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,unscheduled,drivedb
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,unscheduled,drivedb
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,,enhancement,minor,unscheduled,drivedb
1791,HITACHI-HUS724040ALE640 missing from smartd db,,enhancement,minor,unscheduled,drivedb
1790,add WDC WD6003FZBX-00K5WB0 to the DB,,enhancement,minor,unscheduled,drivedb
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,unscheduled,drivedb
1787,New drive for database - Fanxiang S101 2TB,,enhancement,minor,unscheduled,drivedb
1786,TCSUNBOW X3 missing attributes similar to #1280,,enhancement,minor,unscheduled,drivedb
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,unscheduled,drivedb
1780,add to drivedb: INTEL_SSDSCKHB340G4M,,defect,minor,undecided,drivedb
1779,"set smartd.conf settings based on type, manufacturer, model",,enhancement,minor,undecided,smartd
1774,Verbatim Vi560 S3 (Silicon Motion),,enhancement,minor,undecided,drivedb
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,,enhancement,minor,undecided,all
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,unscheduled,drivedb
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",,enhancement,minor,undecided,drivedb
1765,IOCTL_ATA_PASS_THROUGH fails with DRQ set (Intel PCH AHCI),,defect,major,undecided,all
1764,Add ADATA HD680 to drive database,,enhancement,minor,undecided,drivedb
1763,Seagate ST16000NM000J-2TW103,,enhancement,minor,unscheduled,drivedb
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),,defect,minor,undecided,all
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),,enhancement,minor,undecided,drivedb
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),,enhancement,minor,unscheduled,drivedb
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,unscheduled,drivedb
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,unscheduled,drivedb
1752,Please add Model TS512GSSD470K,,enhancement,minor,unscheduled,drivedb
1748,Inconsistency in nvme output & recommendation,,defect,minor,undecided,smartctl
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,unscheduled,drivedb
1746,Drive submission - SAMSUNG HD322GJ,,enhancement,minor,unscheduled,drivedb
1744,AMD R5SL512G,,enhancement,minor,unscheduled,drivedb
1743,please add -d sat for Sandisk SDSSDE30-2T00,,enhancement,minor,unscheduled,drivedb
1742,Seagate Exos X18 ST12000NM000J,,enhancement,minor,unscheduled,drivedb
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),,enhancement,minor,unscheduled,drivedb
