﻿id,Summary,Owner,Type,Status,Priority,Component
482,Support for Prolific PL2773,Christian Franke,patch,closed,major,all
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,closed,minor,drivedb
546,JMicron JMS566 bridge,Christian Franke,patch,closed,minor,drivedb
346,"Implement ""-l devstat"" using smartlog if gplog failed",Alex Samorukov,task,closed,minor,smartctl
103,os_darwin.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,closed,major,all
296,Support SAT ATA PASS-THROUGH fixed format sense data,Doug Gilbert,enhancement,closed,major,all
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,closed,minor,drivedb
343,Read Defect Data commands for SSD,Doug Gilbert,enhancement,closed,minor,all
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,closed,minor,drivedb
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,closed,minor,drivedb
468,Add support for TS64GSSD370,Christian Franke,enhancement,closed,major,drivedb
490,Add ADATA SSD SX900 512GB-DL2,Christian Franke,enhancement,closed,major,all
496,Add support for aacraid PMC(Adaptec) raid controller for windows,Christian Franke,enhancement,closed,major,all
498,Support SMART error logs with more that 255 pages,Christian Franke,enhancement,closed,major,smartctl
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,closed,minor,drivedb
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,closed,trivial,drivedb
523,"clarify ""--capabilities"" option to distinguish from SMART capabilities",Christian Franke,enhancement,closed,trivial,smartd
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,closed,minor,drivedb
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,closed,trivial,drivedb
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,closed,minor,drivedb
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,closed,minor,drivedb
618,Add Crucial_CT960M500SSD1 to database,,enhancement,closed,minor,drivedb
435,Windows 7 Full Install - Error in PATH variable,Christian Franke,defect,closed,major,all
502,Missing variable quoting in update-smart-drivedb,Christian Franke,defect,closed,trivial,all
