﻿id,Summary,Owner,Type,Status,Priority,Component
182,Rework messages about unsupported features,Christian Franke,task,closed,minor,smartctl
185,Include device identity in smartd warning emails,Christian Franke,enhancement,closed,minor,smartd
214,Freeze with Intel 320: exception Emask 0x2 SAct 0x0 SErr 0x3000400 action 0x6 frozen,Christian Franke,defect,closed,major,all
231,Imation Odyssey external USB dock,Christian Franke,enhancement,closed,minor,drivedb
232,Unknown USB bridge [0x3538:0x0902 (0x000)] works with -d sat,Christian Franke,enhancement,closed,minor,drivedb
235,Unknown USB bridge for Seagate Backup Plus,Christian Franke,enhancement,closed,minor,drivedb
237,0x0472:0x2053 Silicon Power 1TB external USB drive need -d sat by default,Christian Franke,enhancement,closed,trivial,drivedb
238,Support Non-rotating Media Test,somebody,enhancement,closed,minor,smartctl
239,Firmware warning for more Seagate drives,Christian Franke,enhancement,closed,major,drivedb
519,"testing new trac, plz ignore",,defect,closed,major,all
526,2T external WD drive right drivers here for Windows 7,mark kirk,defect,closed,minor,all
1100,smartmontools Database: WD30EFRX-68EUZN0,,enhancement,closed,minor,drivedb
