﻿id,Summary,Owner,Type,Priority,Version,Created
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,,"Apr 29, 2020, 8:24:29 PM"
1348,Corsair Force LE,Christian Franke,patch,minor,,"Jul 15, 2020, 5:36:26 PM"
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,,"Oct 25, 2020, 6:56:04 PM"
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,,"Nov 13, 2020, 9:11:56 AM"
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,7.1,"Nov 16, 2020, 7:55:11 AM"
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,7.1,"Feb 11, 2021, 9:16:16 PM"
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,,"Feb 12, 2021, 5:05:43 PM"
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,,"May 19, 2021, 9:18:31 PM"
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,6.6,"May 28, 2021, 4:24:28 AM"
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,,"May 28, 2021, 8:44:47 PM"
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,7.2,"Oct 7, 2021, 4:42:49 PM"
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,7.2,"Oct 11, 2021, 7:43:32 PM"
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,7.2,"Dec 17, 2021, 4:35:18 PM"
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,,"Jan 11, 2022, 5:39:21 PM"
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,,"Jan 28, 2022, 4:49:13 PM"
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,,"Jan 31, 2022, 8:10:53 PM"
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,,"Mar 5, 2022, 4:42:19 PM"
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,7.1,"Apr 10, 2022, 3:32:43 PM"
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,7.2,"Apr 16, 2022, 9:19:17 PM"
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,,"Apr 21, 2022, 10:37:47 AM"
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,,"Apr 29, 2022, 9:22:03 AM"
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,7.3,"May 17, 2022, 6:25:01 PM"
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,,"May 26, 2022, 8:24:45 AM"
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,7.2,"Jun 16, 2022, 6:27:00 PM"
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,,"Jul 4, 2022, 12:32:12 PM"
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,,"Sep 9, 2022, 1:21:57 AM"
